Netzbetreibername:;Energienetze Mittelrhein GmbH;
03.02.2016;13;0,801
03.02.2016;14;0,781
03.02.2016;15;0,763
03.02.2016;16;0,742
03.02.2016;17;0,734
03.02.2016;18;0,794
03.02.2016;19;0,862
03.02.2016;20;0,839
03.02.2016;21;0,771
03.02.2016;22;0,788
03.02.2016;23;0,742
03.02.2016;24;0,65
04.02.2016;1;0,571
04.02.2016;2;0,537
04.02.2016;3;0,534
04.02.2016;4;0,549
04.02.2016;5;0,561
04.02.2016;6;0,59
04.02.2016;7;0,64
04.02.2016;8;0,734
04.02.2016;9;0,772
04.02.2016;10;0,778
04.02.2016;11;0,783
04.02.2016;12;0,788
04.02.2016;13;0,775
04.02.2016;14;0,744
04.02.2016;15;0,706
04.02.2016;16;0,681
04.02.2016;17;0,697
04.02.2016;18;0,76
04.02.2016;19;0,818
04.02.2016;20;0,792
04.02.2016;21;0,729
04.02.2016;22;0,76
04.02.2016;23;0,725
04.02.2016;24;0,645
05.02.2016;1;0,576
05.02.2016;2;0,548
05.02.2016;3;0,549
05.02.2016;4;0,56
05.02.2016;5;0,569
05.02.2016;6;0,582
05.02.2016;7;0,599
05.02.2016;8;0,694
05.02.2016;9;0,748
05.02.2016;10;0,778
05.02.2016;11;0,801
05.02.2016;12;0,822
05.02.2016;13;0,804
05.02.2016;14;0,776
05.02.2016;15;0,745
05.02.2016;16;0,713
05.02.2016;17;0,714
05.02.2016;18;0,769
05.02.2016;19;0,848
05.02.2016;20;0,817
05.02.2016;21;0,746
05.02.2016;22;0,77
05.02.2016;23;0,744
05.02.2016;24;0,675
06.02.2016;1;0,612
06.02.2016;2;0,571
06.02.2016;3;0,561
06.02.2016;4;0,566
06.02.2016;5;0,56
06.02.2016;6;0,537
06.02.2016;7;0,472
06.02.2016;8;0,534
06.02.2016;9;0,616
06.02.2016;10;0,682
06.02.2016;11;0,713
06.02.2016;12;0,724
06.02.2016;13;0,707
06.02.2016;14;0,688
06.02.2016;15;0,654
06.02.2016;16;0,634
06.02.2016;17;0,642
06.02.2016;18;0,713
06.02.2016;19;0,793
06.02.2016;20;0,757
06.02.2016;21;0,688
06.02.2016;22;0,73
06.02.2016;23;0,729
06.02.2016;24;0,667
07.02.2016;1;0,601
07.02.2016;2;0,558
07.02.2016;3;0,548
07.02.2016;4;0,545
07.02.2016;5;0,536
07.02.2016;6;0,512
07.02.2016;7;0,424
07.02.2016;8;0,461
07.02.2016;9;0,535
07.02.2016;10;0,6
07.02.2016;11;0,642
07.02.2016;12;0,672
07.02.2016;13;0,637
07.02.2016;14;0,578
07.02.2016;15;0,541
07.02.2016;16;0,533
07.02.2016;17;0,555
07.02.2016;18;0,625
07.02.2016;19;0,726
07.02.2016;20;0,709
07.02.2016;21;0,665
07.02.2016;22;0,722
07.02.2016;23;0,717
07.02.2016;24;0,648
08.02.2016;1;0,582
08.02.2016;2;0,552
08.02.2016;3;0,544
08.02.2016;4;0,543
08.02.2016;5;0,544
08.02.2016;6;0,547
08.02.2016;7;0,527
08.02.2016;8;0,603
08.02.2016;9;0,678
08.02.2016;10;0,721
08.02.2016;11;0,738
08.02.2016;12;0,757
08.02.2016;13;0,733
08.02.2016;14;0,686
08.02.2016;15;0,654
08.02.2016;16;0,628
08.02.2016;17;0,639
08.02.2016;18;0,693
08.02.2016;19;0,783
08.02.2016;20;0,763
08.02.2016;21;0,706
08.02.2016;22;0,752
08.02.2016;23;0,73
08.02.2016;24;0,659
09.02.2016;1;0,595
09.02.2016;2;0,563
09.02.2016;3;0,56
09.02.2016;4;0,565
09.02.2016;5;0,571
09.02.2016;6;0,581
09.02.2016;7;0,575
09.02.2016;8;0,663
09.02.2016;9;0,73
09.02.2016;10;0,769
09.02.2016;11;0,797
09.02.2016;12;0,822
09.02.2016;13;0,806
09.02.2016;14;0,777
09.02.2016;15;0,749
09.02.2016;16;0,722
09.02.2016;17;0,725
09.02.2016;18;0,783
09.02.2016;19;0,864
09.02.2016;20;0,837
09.02.2016;21;0,765
09.02.2016;22;0,792
09.02.2016;23;0,752
09.02.2016;24;0,665
10.02.2016;1;0,603
10.02.2016;2;0,574
10.02.2016;3;0,57
10.02.2016;4;0,576
10.02.2016;5;0,584
10.02.2016;6;0,61
10.02.2016;7;0,658
10.02.2016;8;0,748
10.02.2016;9;0,784
10.02.2016;10;0,784
10.02.2016;11;0,793
10.02.2016;12;0,791
10.02.2016;13;0,756
10.02.2016;14;0,756
10.02.2016;15;0,745
10.02.2016;16;0,73
10.02.2016;17;0,725
10.02.2016;18;0,775
10.02.2016;19;0,872
10.02.2016;20;0,85
10.02.2016;21;0,785
10.02.2016;22;0,813
10.02.2016;23;0,778
10.02.2016;24;0,692
11.02.2016;1;0,624
11.02.2016;2;0,599
11.02.2016;3;0,59
11.02.2016;4;0,589
11.02.2016;5;0,598
11.02.2016;6;0,625
11.02.2016;7;0,671
11.02.2016;8;0,753
11.02.2016;9;0,765
11.02.2016;10;0,761
11.02.2016;11;0,758
11.02.2016;12;0,774
11.02.2016;13;0,774
11.02.2016;14;0,775
11.02.2016;15;0,766
11.02.2016;16;0,748
11.02.2016;17;0,752
11.02.2016;18;0,796
11.02.2016;19;0,867
11.02.2016;20;0,842
11.02.2016;21;0,776
11.02.2016;22;0,798
11.02.2016;23;0,762
11.02.2016;24;0,673
12.02.2016;1;0,6
12.02.2016;2;0,567
12.02.2016;3;0,565
12.02.2016;4;0,57
12.02.2016;5;0,578
12.02.2016;6;0,603
12.02.2016;7;0,653
12.02.2016;8;0,742
12.02.2016;9;0,775
12.02.2016;10;0,788
12.02.2016;11;0,803
12.02.2016;12;0,822
12.02.2016;13;0,808
12.02.2016;14;0,794
12.02.2016;15;0,761
12.02.2016;16;0,732
12.02.2016;17;0,732
12.02.2016;18;0,778
12.02.2016;19;0,85
12.02.2016;20;0,824
12.02.2016;21;0,748
12.02.2016;22;0,774
12.02.2016;23;0,738
12.02.2016;24;0,659
13.02.2016;1;0,584
13.02.2016;2;0,552
13.02.2016;3;0,549
13.02.2016;4;0,552
13.02.2016;5;0,549
13.02.2016;6;0,527
13.02.2016;7;0,473
13.02.2016;8;0,538
13.02.2016;9;0,626
13.02.2016;10;0,694
13.02.2016;11;0,729
13.02.2016;12;0,741
13.02.2016;13;0,735
13.02.2016;14;0,714
13.02.2016;15;0,691
13.02.2016;16;0,671
13.02.2016;17;0,675
13.02.2016;18;0,729
13.02.2016;19;0,802
13.02.2016;20;0,764
13.02.2016;21;0,689
13.02.2016;22;0,717
13.02.2016;23;0,7
13.02.2016;24;0,632
14.02.2016;1;0,566
14.02.2016;2;0,529
14.02.2016;3;0,525
14.02.2016;4;0,529
14.02.2016;5;0,521
