Netzbetreibername:;Energienetze Mittelrhein GmbH & Co. KG;
09.01.2018;10;0,787
09.01.2018;11;0,808
09.01.2018;12;0,828
09.01.2018;13;0,818
09.01.2018;14;0,791
09.01.2018;15;0,763
09.01.2018;16;0,741
09.01.2018;17;0,779
09.01.2018;18;0,844
09.01.2018;19;0,849
09.01.2018;20;0,807
09.01.2018;21;0,738
09.01.2018;22;0,747
09.01.2018;23;0,696
09.01.2018;24;0,599
10.01.2018;1;0,515
10.01.2018;2;0,469
10.01.2018;3;0,46
10.01.2018;4;0,472
10.01.2018;5;0,48
10.01.2018;6;0,472
10.01.2018;7;0,444
10.01.2018;8;0,514
10.01.2018;9;0,594
10.01.2018;10;0,638
10.01.2018;11;0,669
10.01.2018;12;0,698
10.01.2018;13;0,696
10.01.2018;14;0,704
10.01.2018;15;0,681
10.01.2018;16;0,658
10.01.2018;17;0,681
10.01.2018;18;0,784
10.01.2018;19;0,8
10.01.2018;20;0,754
10.01.2018;21;0,685
10.01.2018;22;0,693
10.01.2018;23;0,666
10.01.2018;24;0,599
11.01.2018;1;0,526
11.01.2018;2;0,501
11.01.2018;3;0,499
11.01.2018;4;0,509
11.01.2018;5;0,503
11.01.2018;6;0,479
11.01.2018;7;0,404
11.01.2018;8;0,444
11.01.2018;9;0,516
11.01.2018;10;0,588
11.01.2018;11;0,651
11.01.2018;12;0,712
11.01.2018;13;0,712
11.01.2018;14;0,687
11.01.2018;15;0,649
11.01.2018;16;0,631
11.01.2018;17;0,644
11.01.2018;18;0,75
11.01.2018;19;0,781
11.01.2018;20;0,753
11.01.2018;21;0,694
11.01.2018;22;0,706
11.01.2018;23;0,676
11.01.2018;24;0,582
12.01.2018;1;0,506
12.01.2018;2;0,479
12.01.2018;3;0,48
12.01.2018;4;0,494
12.01.2018;5;0,515
12.01.2018;6;0,558
12.01.2018;7;0,647
12.01.2018;8;0,751
12.01.2018;9;0,796
12.01.2018;10;0,801
12.01.2018;11;0,805
12.01.2018;12;0,826
12.01.2018;13;0,819
12.01.2018;14;0,813
12.01.2018;15;0,795
12.01.2018;16;0,782
12.01.2018;17;0,791
12.01.2018;18;0,86
12.01.2018;19;0,868
12.01.2018;20;0,83
12.01.2018;21;0,756
12.01.2018;22;0,753
12.01.2018;23;0,69
12.01.2018;24;0,577
13.01.2018;1;0,505
13.01.2018;2;0,472
13.01.2018;3;0,479
13.01.2018;4;0,505
13.01.2018;5;0,524
13.01.2018;6;0,56
13.01.2018;7;0,637
13.01.2018;8;0,743
13.01.2018;9;0,774
13.01.2018;10;0,748
13.01.2018;11;0,717
13.01.2018;12;0,702
13.01.2018;13;0,672
13.01.2018;14;0,698
13.01.2018;15;0,716
13.01.2018;16;0,722
13.01.2018;17;0,759
13.01.2018;18;0,841
13.01.2018;19;0,857
13.01.2018;20;0,818
13.01.2018;21;0,744
13.01.2018;22;0,747
13.01.2018;23;0,679
13.01.2018;24;0,567
14.01.2018;1;0,49
14.01.2018;2;0,462
14.01.2018;3;0,471
14.01.2018;4;0,493
14.01.2018;5;0,522
14.01.2018;6;0,587
14.01.2018;7;0,657
14.01.2018;8;0,762
14.01.2018;9;0,797
14.01.2018;10;0,778
14.01.2018;11;0,786
14.01.2018;12;0,795
14.01.2018;13;0,798
14.01.2018;14;0,786
14.01.2018;15;0,775
14.01.2018;16;0,767
14.01.2018;17;0,771
14.01.2018;18;0,861
14.01.2018;19;0,88
14.01.2018;20;0,847
14.01.2018;21;0,77
14.01.2018;22;0,777
14.01.2018;23;0,723
14.01.2018;24;0,622
15.01.2018;1;0,552
15.01.2018;2;0,522
15.01.2018;3;0,51
15.01.2018;4;0,52
15.01.2018;5;0,532
15.01.2018;6;0,564
15.01.2018;7;0,644
15.01.2018;8;0,752
15.01.2018;9;0,792
15.01.2018;10;0,791
15.01.2018;11;0,781
15.01.2018;12;0,779
15.01.2018;13;0,766
15.01.2018;14;0,754
15.01.2018;15;0,744
15.01.2018;16;0,73
15.01.2018;17;0,76
15.01.2018;18;0,843
15.01.2018;19;0,854
15.01.2018;20;0,816
15.01.2018;21;0,745
15.01.2018;22;0,734
15.01.2018;23;0,671
15.01.2018;24;0,561
16.01.2018;1;0,486
16.01.2018;2;0,463
16.01.2018;3;0,467
16.01.2018;4;0,494
16.01.2018;5;0,528
16.01.2018;6;0,57
16.01.2018;7;0,646
16.01.2018;8;0,756
16.01.2018;9;0,799
16.01.2018;10;0,796
16.01.2018;11;0,804
16.01.2018;12;0,821
16.01.2018;13;0,808
16.01.2018;14;0,787
16.01.2018;15;0,769
16.01.2018;16;0,755
16.01.2018;17;0,773
16.01.2018;18;0,85
16.01.2018;19;0,86
16.01.2018;20;0,817
16.01.2018;21;0,745
16.01.2018;22;0,752
16.01.2018;23;0,71
16.01.2018;24;0,621
17.01.2018;1;0,549
17.01.2018;2;0,517
17.01.2018;3;0,512
17.01.2018;4;0,519
17.01.2018;5;0,519
17.01.2018;6;0,506
17.01.2018;7;0,471
17.01.2018;8;0,552
17.01.2018;9;0,639
17.01.2018;10;0,695
17.01.2018;11;0,718
17.01.2018;12;0,715
17.01.2018;13;0,697
17.01.2018;14;0,673
17.01.2018;15;0,656
17.01.2018;16;0,648
17.01.2018;17;0,682
17.01.2018;18;0,785
17.01.2018;19;0,822
17.01.2018;20;0,781
17.01.2018;21;0,708
17.01.2018;22;0,723
17.01.2018;23;0,705
17.01.2018;24;0,632
18.01.2018;1;0,562
18.01.2018;2;0,528
18.01.2018;3;0,514
18.01.2018;4;0,514
18.01.2018;5;0,516
18.01.2018;6;0,492
18.01.2018;7;0,421
18.01.2018;8;0,464
18.01.2018;9;0,539
18.01.2018;10;0,594
18.01.2018;11;0,615
18.01.2018;12;0,646
18.01.2018;13;0,642
18.01.2018;14;0,609
18.01.2018;15;0,59
18.01.2018;16;0,59
18.01.2018;17;0,623
18.01.2018;18;0,741
18.01.2018;19;0,795
18.01.2018;20;0,766
18.01.2018;21;0,706
18.01.2018;22;0,724
18.01.2018;23;0,696
18.01.2018;24;0,614
19.01.2018;1;0,543
19.01.2018;2;0,512
19.01.2018;3;0,512
19.01.2018;4;0,529
19.01.2018;5;0,55
19.01.2018;6;0,592
19.01.2018;7;0,676
19.01.2018;8;0,782
19.01.2018;9;0,822
19.01.2018;10;0,812
19.01.2018;11;0,805
19.01.2018;12;0,822
19.01.2018;13;0,811
19.01.2018;14;0,815
19.01.2018;15;0,799
19.01.2018;16;0,783
19.01.2018;17;0,795
19.01.2018;18;0,873
19.01.2018;19;0,899
19.01.2018;20;0,861
19.01.2018;21;0,789
19.01.2018;22;0,792
19.01.2018;23;0,737
19.01.2018;24;0,647
20.01.2018;1;0,573
20.01.2018;2;0,545
20.01.2018;3;0,541
20.01.2018;4;0,56
20.01.2018;5;0,579
20.01.2018;6;0,612
20.01.2018;7;0,681
20.01.2018;8;0,789
20.01.2018;9;0,828
20.01.2018;10;0,827
20.01.2018;11;0,834
20.01.2018;12;0,843
20.01.2018;13;0,797
20.01.2018;14;0,784
20.01.2018;15;0,779
20.01.2018;16;0,768
20.01.2018;17;0,789
20.01.2018;18;0,873
20.01.2018;19;0,901
20.01.2018;20;0,863
20.01.2018;21;0,793
20.01.2018;22;0,803
20.01.2018;23;0,749
20.01.2018;24;0,665
21.01.2018;1;0,599
21.01.2018;2;0,567
21.01.2018;3;0,565
21.01.2018;4;0,574
21.01.2018;5;0,586
21.01.2018;6;0,619
21.01.2018;7;0,685
21.01.2018;8;0,795
21.01.2018;9;0,824
21.01.2018;10;0,806
21.01.2018;11;0,81
21.01.2018;12;0,817
21.01.2018;13;0,826
21.01.2018;14;0,83
21.01.2018;15;0,809
21.01.2018;16;0,792
21.01.2018;17;0,805
21.01.2018;18;0,88
21.01.2018;19;0,903
21.01.2018;20;0,862
21.01.2018;21;0,79
21.01.2018;22;0,799
21.01.2018;23;0,74
21.01.2018;24;0,648
22.01.2018;1;0,576
22.01.2018;2;0,546
22.01.2018;3;0,544
22.01.2018;4;0,563
22.01.2018;5;0,581
22.01.2018;6;0,617
22.01.2018;7;0,684
22.01.2018;8;0,797
22.01.2018;9;0,839
22.01.2018;10;0,835
22.01.2018;11;0,846
22.01.2018;12;0,864
22.01.2018;13;0,849
22.01.2018;14;0,838
22.01.2018;15;0,816
22.01.2018;16;0,795
22.01.2018;17;0,804
22.01.2018;18;0,878
22.01.2018;19;0,9
22.01.2018;20;0,858
22.01.2018;21;0,787
22.01.2018;22;0,793
22.01.2018;23;0,746
22.01.2018;24;0,652
23.01.2018;1;0,582
23.01.2018;2;0,553
23.01.2018;3;0,548
23.01.2018;4;0,56
23.01.2018;5;0,577
23.01.2018;6;0,609
23.01.2018;7;0,669
23.01.2018;8;0,783
23.01.2018;9;0,825
23.01.2018;10;0,814
23.01.2018;11;0,802
23.01.2018;12;0,774
23.01.2018;13;0,776
23.01.2018;14;0,766
23.01.2018;15;0,749
23.01.2018;16;0,734
23.01.2018;17;0,755
23.01.2018;18;0,84
23.01.2018;19;0,885
23.01.2018;20;0,847
23.01.2018;21;0,776
23.01.2018;22;0,79
23.01.2018;23;0,756
23.01.2018;24;0,679
24.01.2018;1;0,607
24.01.2018;2;0,572
24.01.2018;3;0,562
24.01.2018;4;0,564
24.01.2018;5;0,562
24.01.2018;6;0,548
24.01.2018;7;0,496
24.01.2018;8;0,572
24.01.2018;9;0,66
24.01.2018;10;0,728
24.01.2018;11;0,773
24.01.2018;12;0,8
24.01.2018;13;0,801
24.01.2018;14;0,765
24.01.2018;15;0,74
24.01.2018;16;0,715
24.01.2018;17;0,731
24.01.2018;18;0,812
24.01.2018;19;0,84
24.01.2018;20;0,792
24.01.2018;21;0,715
24.01.2018;22;0,736
24.01.2018;23;0,715
24.01.2018;24;0,65
25.01.2018;1;0,58
25.01.2018;2;0,543
25.01.2018;3;0,532
25.01.2018;4;0,532
25.01.2018;5;0,525
25.01.2018;6;0,503
25.01.2018;7;0,428
25.01.2018;8;0,473
25.01.2018;9;0,549
25.01.2018;10;0,629
25.01.2018;11;0,692
25.01.2018;12;0,744
25.01.2018;13;0,752
25.01.2018;14;0,72
25.01.2018;15;0,68
25.01.2018;16;0,651
25.01.2018;17;0,666
25.01.2018;18;0,762
25.01.2018;19;0,8
25.01.2018;20;0,769
25.01.2018;21;0,708
25.01.2018;22;0,726
25.01.2018;23;0,701
25.01.2018;24;0,618
26.01.2018;1;0,55
26.01.2018;2;0,525
26.01.2018;3;0,526
26.01.2018;4;0,539
26.01.2018;5;0,557
26.01.2018;6;0,596
26.01.2018;7;0,673
26.01.2018;8;0,777
26.01.2018;9;0,817
26.01.2018;10;0,823
26.01.2018;11;0,846
26.01.2018;12;0,867
26.01.2018;13;0,859
26.01.2018;14;0,846
26.01.2018;15;0,823
26.01.2018;16;0,802
26.01.2018;17;0,803
26.01.2018;18;0,868
26.01.2018;19;0,893
26.01.2018;20;0,856
26.01.2018;21;0,774
26.01.2018;22;0,781
26.01.2018;23;0,724
26.01.2018;24;0,626
27.01.2018;1;0,562
27.01.2018;2;0,536
27.01.2018;3;0,534
27.01.2018;4;0,551
27.01.2018;5;0,568
27.01.2018;6;0,602
27.01.2018;7;0,671
27.01.2018;8;0,777
27.01.2018;9;0,813
27.01.2018;10;0,819
27.01.2018;11;0,835
27.01.2018;12;0,851
27.01.2018;13;0,837
27.01.2018;14;0,827
27.01.2018;15;0,808
27.01.2018;16;0,782
27.01.2018;17;0,787
27.01.2018;18;0,861
27.01.2018;19;0,893
27.01.2018;20;0,853
27.01.2018;21;0,783
27.01.2018;22;0,784
27.01.2018;23;0,725
27.01.2018;24;0,633
28.01.2018;1;0,565
28.01.2018;2;0,536
28.01.2018;3;0,541
28.01.2018;4;0,553
28.01.2018;5;0,571
28.01.2018;6;0,604
28.01.2018;7;0,676
28.01.2018;8;0,781
28.01.2018;9;0,81
28.01.2018;10;0,815
28.01.2018;11;0,838
28.01.2018;12;0,849
28.01.2018;13;0,833
28.01.2018;14;0,824
28.01.2018;15;0,796
28.01.2018;16;0,782
28.01.2018;17;0,801
28.01.2018;18;0,867
28.01.2018;19;0,886
28.01.2018;20;0,837
28.01.2018;21;0,772
28.01.2018;22;0,782
28.01.2018;23;0,727
28.01.2018;24;0,635
29.01.2018;1;0,57
29.01.2018;2;0,538
29.01.2018;3;0,544
29.01.2018;4;0,56
29.01.2018;5;0,579
29.01.2018;6;0,615
29.01.2018;7;0,673
29.01.2018;8;0,773
29.01.2018;9;0,806
29.01.2018;10;0,81
29.01.2018;11;0,808
29.01.2018;12;0,802
29.01.2018;13;0,78
29.01.2018;14;0,778
29.01.2018;15;0,761
29.01.2018;16;0,759
29.01.2018;17;0,781
29.01.2018;18;0,86
29.01.2018;19;0,893
29.01.2018;20;0,855
29.01.2018;21;0,785
29.01.2018;22;0,788
29.01.2018;23;0,734
29.01.2018;24;0,638
30.01.2018;1;0,57
30.01.2018;2;0,543
30.01.2018;3;0,544
30.01.2018;4;0,557
30.01.2018;5;0,57
30.01.2018;6;0,603
30.01.2018;7;0,666
30.01.2018;8;0,771
30.01.2018;9;0,807
30.01.2018;10;0,82
30.01.2018;11;0,816
30.01.2018;12;0,832
30.01.2018;13;0,814
30.01.2018;14;0,789
30.01.2018;15;0,758
30.01.2018;16;0,724
30.01.2018;17;0,738
30.01.2018;18;0,829
30.01.2018;19;0,883
30.01.2018;20;0,844
30.01.2018;21;0,771
30.01.2018;22;0,789
30.01.2018;23;0,753
30.01.2018;24;0,673
31.01.2018;1;0,598
31.01.2018;2;0,558
31.01.2018;3;0,551
31.01.2018;4;0,556
31.01.2018;5;0,554
31.01.2018;6;0,537
31.01.2018;7;0,495
31.01.2018;8;0,572
31.01.2018;9;0,655
31.01.2018;10;0,718
31.01.2018;11;0,733
31.01.2018;12;0,741
31.01.2018;13;0,717
31.01.2018;14;0,684
31.01.2018;15;0,662
31.01.2018;16;0,649
31.01.2018;17;0,676
31.01.2018;18;0,768
31.01.2018;19;0,836
31.01.2018;20;0,791
31.01.2018;21;0,72
31.01.2018;22;0,742
31.01.2018;23;0,721
31.01.2018;24;0,653
01.02.2018;1;0,587
01.02.2018;2;0,546
01.02.2018;3;0,539
01.02.2018;4;0,536
01.02.2018;5;0,529
01.02.2018;6;0,505
01.02.2018;7;0,435
01.02.2018;8;0,476
01.02.2018;9;0,548
01.02.2018;10;0,612
01.02.2018;11;0,646
01.02.2018;12;0,721
01.02.2018;13;0,727
01.02.2018;14;0,682
01.02.2018;15;0,644
01.02.2018;16;0,625
01.02.2018;17;0,653
01.02.2018;18;0,741
01.02.2018;19;0,798
01.02.2018;20;0,767
01.02.2018;21;0,708
01.02.2018;22;0,729
01.02.2018;23;0,698
01.02.2018;24;0,61
02.02.2018;1;0,546
02.02.2018;2;0,517
02.02.2018;3;0,52
02.02.2018;4;0,532
02.02.2018;5;0,552
02.02.2018;6;0,586
02.02.2018;7;0,664
02.02.2018;8;0,766
02.02.2018;9;0,801
02.02.2018;10;0,8
02.02.2018;11;0,807
02.02.2018;12;0,826
02.02.2018;13;0,807
02.02.2018;14;0,792
02.02.2018;15;0,787
02.02.2018;16;0,774
02.02.2018;17;0,781
02.02.2018;18;0,846
02.02.2018;19;0,888
02.02.2018;20;0,853
02.02.2018;21;0,781
02.02.2018;22;0,788
02.02.2018;23;0,736
02.02.2018;24;0,641
03.02.2018;1;0,571
03.02.2018;2;0,544
03.02.2018;3;0,547
03.02.2018;4;0,56
03.02.2018;5;0,577
03.02.2018;6;0,612
03.02.2018;7;0,676
03.02.2018;8;0,777
03.02.2018;9;0,808
03.02.2018;10;0,808
03.02.2018;11;0,814
03.02.2018;12;0,818
03.02.2018;13;0,798
03.02.2018;14;0,794
03.02.2018;15;0,782
03.02.2018;16;0,766
03.02.2018;17;0,76
03.02.2018;18;0,83
03.02.2018;19;0,901
03.02.2018;20;0,864
03.02.2018;21;0,79
03.02.2018;22;0,801
03.02.2018;23;0,754
03.02.2018;24;0,661
04.02.2018;1;0,586
04.02.2018;2;0,554
04.02.2018;3;0,554
04.02.2018;4;0,563
04.02.2018;5;0,578
04.02.2018;6;0,614
04.02.2018;7;0,682
04.02.2018;8;0,783
04.02.2018;9;0,808
04.02.2018;10;0,802
04.02.2018;11;0,803
04.02.2018;12;0,815
04.02.2018;13;0,776
04.02.2018;14;0,742
04.02.2018;15;0,718
04.02.2018;16;0,708
04.02.2018;17;0,737
04.02.2018;18;0,819
04.02.2018;19;0,896
04.02.2018;20;0,87
04.02.2018;21;0,797
04.02.2018;22;0,813
04.02.2018;23;0,77
04.02.2018;24;0,68
05.02.2018;1;0,612
05.02.2018;2;0,588
05.02.2018;3;0,584
05.02.2018;4;0,586
05.02.2018;5;0,601
05.02.2018;6;0,635
05.02.2018;7;0,696
05.02.2018;8;0,799
05.02.2018;9;0,832
05.02.2018;10;0,841
05.02.2018;11;0,836
05.02.2018;12;0,82
05.02.2018;13;0,78
05.02.2018;14;0,767
05.02.2018;15;0,763
05.02.2018;16;0,761
05.02.2018;17;0,775
05.02.2018;18;0,841
05.02.2018;19;0,905
05.02.2018;20;0,866
05.02.2018;21;0,793
05.02.2018;22;0,804
05.02.2018;23;0,753
05.02.2018;24;0,667
06.02.2018;1;0,592
06.02.2018;2;0,56
06.02.2018;3;0,559
06.02.2018;4;0,572
06.02.2018;5;0,588
06.02.2018;6;0,62
06.02.2018;7;0,674
06.02.2018;8;0,779
06.02.2018;9;0,817
06.02.2018;10;0,81
06.02.2018;11;0,789
06.02.2018;12;0,766
06.02.2018;13;0,737
06.02.2018;14;0,708
06.02.2018;15;0,692
06.02.2018;16;0,684
06.02.2018;17;0,711
06.02.2018;18;0,789
06.02.2018;19;0,878
06.02.2018;20;0,842
06.02.2018;21;0,77
06.02.2018;22;0,787
06.02.2018;23;0,755
06.02.2018;24;0,685
07.02.2018;1;0,619
07.02.2018;2;0,586
07.02.2018;3;0,577
07.02.2018;4;0,572
07.02.2018;5;0,568
07.02.2018;6;0,554
07.02.2018;7;0,504
07.02.2018;8;0,578
07.02.2018;9;0,664
07.02.2018;10;0,707
07.02.2018;11;0,712
07.02.2018;12;0,703
07.02.2018;13;0,675
07.02.2018;14;0,636
07.02.2018;15;0,619
07.02.2018;16;0,613
07.02.2018;17;0,65
07.02.2018;18;0,739
07.02.2018;19;0,826
07.02.2018;20;0,78
07.02.2018;21;0,708
07.02.2018;22;0,728
07.02.2018;23;0,708
07.02.2018;24;0,634
08.02.2018;1;0,563
08.02.2018;2;0,527
08.02.2018;3;0,516
08.02.2018;4;0,518
08.02.2018;5;0,514
08.02.2018;6;0,487
08.02.2018;7;0,42
08.02.2018;8;0,462
08.02.2018;9;0,544
08.02.2018;10;0,623
08.02.2018;11;0,656
08.02.2018;12;0,711
08.02.2018;13;0,695
08.02.2018;14;0,624
08.02.2018;15;0,577
08.02.2018;16;0,554
08.02.2018;17;0,587
08.02.2018;18;0,681
08.02.2018;19;0,794
08.02.2018;20;0,77
08.02.2018;21;0,708
08.02.2018;22;0,725
08.02.2018;23;0,699
08.02.2018;24;0,617
09.02.2018;1;0,555
09.02.2018;2;0,529
09.02.2018;3;0,529
09.02.2018;4;0,537
09.02.2018;5;0,55
09.02.2018;6;0,586
09.02.2018;7;0,662
09.02.2018;8;0,767
09.02.2018;9;0,799
09.02.2018;10;0,807
09.02.2018;11;0,819
09.02.2018;12;0,832
09.02.2018;13;0,823
09.02.2018;14;0,817
09.02.2018;15;0,805
09.02.2018;16;0,789
09.02.2018;17;0,786
09.02.2018;18;0,832
09.02.2018;19;0,874
09.02.2018;20;0,841
09.02.2018;21;0,762
09.02.2018;22;0,766
09.02.2018;23;0,712
09.02.2018;24;0,609
10.02.2018;1;0,543
10.02.2018;2;0,519
10.02.2018;3;0,525
10.02.2018;4;0,538
10.02.2018;5;0,56
10.02.2018;6;0,592
10.02.2018;7;0,663
10.02.2018;8;0,759
10.02.2018;9;0,793
10.02.2018;10;0,796
10.02.2018;11;0,803
10.02.2018;12;0,824
10.02.2018;13;0,813
10.02.2018;14;0,806
10.02.2018;15;0,785
10.02.2018;16;0,764
10.02.2018;17;0,767
10.02.2018;18;0,822
10.02.2018;19;0,881
10.02.2018;20;0,849
10.02.2018;21;0,774
10.02.2018;22;0,775
10.02.2018;23;0,714
10.02.2018;24;0,616
11.02.2018;1;0,547
11.02.2018;2;0,52
11.02.2018;3;0,523
11.02.2018;4;0,539
11.02.2018;5;0,559
11.02.2018;6;0,594
11.02.2018;7;0,663
11.02.2018;8;0,764
11.02.2018;9;0,798
11.02.2018;10;0,801
11.02.2018;11;0,815
11.02.2018;12;0,825
11.02.2018;13;0,805
11.02.2018;14;0,785
11.02.2018;15;0,741
11.02.2018;16;0,71
11.02.2018;17;0,722
11.02.2018;18;0,789
11.02.2018;19;0,881
11.02.2018;20;0,855
11.02.2018;21;0,78
11.02.2018;22;0,781
11.02.2018;23;0,728
11.02.2018;24;0,633
12.02.2018;1;0,563
12.02.2018;2;0,537
12.02.2018;3;0,534
12.02.2018;4;0,547
12.02.2018;5;0,565
12.02.2018;6;0,597
12.02.2018;7;0,658
12.02.2018;8;0,764
12.02.2018;9;0,796
12.02.2018;10;0,805
12.02.2018;11;0,817
12.02.2018;12;0,826
12.02.2018;13;0,802
12.02.2018;14;0,776
12.02.2018;15;0,726
12.02.2018;16;0,688
12.02.2018;17;0,691
12.02.2018;18;0,744
12.02.2018;19;0,831
12.02.2018;20;0,807
12.02.2018;21;0,744
12.02.2018;22;0,762
12.02.2018;23;0,722
12.02.2018;24;0,645
13.02.2018;1;0,578
13.02.2018;2;0,544
13.02.2018;3;0,54
13.02.2018;4;0,555
13.02.2018;5;0,57
13.02.2018;6;0,59
13.02.2018;7;0,612
13.02.2018;8;0,712
13.02.2018;9;0,762
13.02.2018;10;0,776
13.02.2018;11;0,781
13.02.2018;12;0,773
13.02.2018;13;0,739
13.02.2018;14;0,692
13.02.2018;15;0,666
13.02.2018;16;0,662
13.02.2018;17;0,681
13.02.2018;18;0,743
13.02.2018;19;0,846
13.02.2018;20;0,817
13.02.2018;21;0,745
13.02.2018;22;0,754
13.02.2018;23;0,721
13.02.2018;24;0,651
14.02.2018;1;0,581
14.02.2018;2;0,538
14.02.2018;3;0,535
14.02.2018;4;0,541
